Stand Andantinoklassement 2017 Nieuwelingen;;;;;;;;
positie;voornaam;tussenvoegsel;achternaam;vereniging;Amstelveen;Nes;Ouderkerk;
1;Enzo;;Leijnse;WTC de Amstel;25,1;25,1;;50,2
2;Daan;;Kool;;21;23;;44
3;Serginho;;Wilshaus;LRTV  Swift;14;15;;29
4;Wieger;;G�bel;WTC de Amstel;23;1;;24
5;Owen ;;Geleijn;WTC de Amstel;;21;;21
6;Thomas;;Mijnsbergen;;19;;;19
7;Anthony;;Vilches-Kolkman;;;19;;19
8;Ole;;Veenhuis;Hoornse Ren en Toerclub;17;;;17
9;Jim;;Kes;;;17;;17
10;G�;;Luiten;;15;1;;16
11;Jip;de;Moor;WTC de Amstel;13;3;;16
12;Jos;;Blok;;;14;;14
13;Daan;;Boersema;HSK Trias;12;1;;13
14;Tristan;;Geleijn;WTC de Amstel;7;6;;13
15;Ivo;;Zwaans;;;13;;13
16;Elian;;Lagendijk;WV Avanti;;12;;12
17;Tijmen;van der;Pijl;WTC de Amstel;11;;;11
18;Wessel;;Mouris;WTC de Amstel;10;1;;11
19;Lance;;Huenders;;;11;;11
20;Ruben;;Blom;;;10;;10
21;Bob;;Gerritsen;RTV de Bollenstreek;9;;;9
22;Etienne;van;Poecke;RTV de Bollenstreek;8;1;;9
23;James;;Potter;;;9;;9
24;Niek;;Voogt;;;8;;8
25;Alexander;;Kok;WTC de Amstel;5;2;;7
26;Daan;van;Wieringen;;;7;;7
27;Joppe;van der;Weerdt;WTC de Amstel;6;;;6
28;Bart;van;Duren;;;5;;5
29;Pieter;;Sijbrandij;K.W.C. Kampen;4;;;4
30;Sven;;Raats;;;4;;4
31;Benjamin;;Wessels;;1;1;;2
32;Wessel;;Kuiper;Hoornse Ren en Toerclub;1;;;1
33;Jesse;;Scholten;WV Avanti;1;;;1
34;Bas;;Scheffer;AWV de Zwaluwen;1;;;1
35;Tom;;Tiegelaar;RWC Ahoy;1;;;1
36;Philip;;Engelenberg;;;1;;1
37;Daan;;Boersema;;;1;;1
38;Joppe;van der;Weerdt;;;1;;1
39;Daan;;Schaasberg;;;1;;1
40;Nick;van;Dorp;;;1;;1
41;Bob;;Gerritsen;;;1;;1
42;Jens;;Pronk;;;1;;1
43;Casper;;Polet;;;1;;1
;;;;;;;;
;15 eindprijzen. Minstens twee keer deelnemen, w.o. Ouderkerk;;;;;;;
;Prijzen persoonlijk ophalen;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
